DATE REGISTERED,SECTOR,OWNERSHIP,REGION,COUNTRY,FOREIGN DIRECT INVESTMENT (FDI) (US $)
17-Sep-18,MANUFACTURING,FOREIGN,WESTERN,TURKEY,500000
11-Sep-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,1490000
7-Sep-18,SERVICE,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,500000
6-Sep-18,MANUFACTURING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,5731763
6-Sep-18,SERVICE,JOINT VENTURE,GREATER ACCRA,TURKEY,2880000
4-Sep-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,1069613.92
31-Aug-18,LIAISON,FOREIGN,GREATER ACCRA,CHINA,1449457
31-Aug-18,AGRICULTURE,JOINT VENTURE,GREATER ACCRA,DENMARK,450000
31-Aug-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,5212007
31-Aug-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,TURKEY,1041210
31-Aug-18,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,200000
31-Aug-18,AGRICULTURE,JOINT VENTURE,VOLTA,CHINA,375300
28-Aug-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,2000000
24-Aug-18,SERVICE,JOINT VENTURE,GREATER ACCRA,SINGAPORE,200000
24-Aug-18,MANUFACTURING,FOREIGN,GREATER ACCRA,TURKEY,250000
10-Aug-18,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,0
8-Aug-18,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,900000
8-Aug-18,LIAISON,FOREIGN,GREATER ACCRA,USA,390000
3-Aug-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,880000
1-Aug-18,SERVICE,FOREIGN,GREATER ACCRA,PORTUGAL,10000000
30-Jul-18,GENERAL TRADING,FOREIGN,WESTERN,BELGIUM,3200000
26-Jul-18,MANUFACTURING,FOREIGN,WESTERN,UNITED ARAB EMIRATES,550000
20-Jul-18,MANUFACTURING,FOREIGN,WESTERN,NIGERIA,24200000
16-Jul-18,SERVICE,JOINT VENTURE,GREATER ACCRA,ROMANIA/ ISRAEL,500001
10-Jul-18,EXPORT TRADING,FOREIGN,GREATER ACCRA,INDIA,222950
10-Jul-18,SERVICE,FOREIGN,GREATER ACCRA,SWITZERLAND,2120542.46
6-Jul-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,BAHAMAS,12180330.82
6-Jul-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,1000827.24
5-Jul-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,GERMANY,1050000
5-Jul-18,SERVICE,JOINT VENTURE,GREATER ACCRA,GERMANY,200000
3-Jul-18,MANUFACTURING,JOINT VENTURE,CENTRAL,USA,6000000
3-Jul-18,SERVICE,JOINT VENTURE,GREATER ACCRA,MAURITIUS,200000
29-Jun-18,MANUFACTURING,FOREIGN,GREATER ACCRA,LATVIA,200000
27-Jun-18,SERVICE,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,1299999.99
25-Jun-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,322000
25-Jun-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,3000000
25-Jun-18,MANUFACTURING,FOREIGN,GREATER ACCRA,UNITED KINGDOM,10000000
25-Jun-18,SERVICE,FOREIGN,NORTHERN,USA,500000
25-Jun-18,SERVICE,FOREIGN,WESTERN,MAURITIUS,500000
22-Jun-18,AGRICULTURE,FOREIGN,EASTERN,SINGAPORE,3000000
22-Jun-18,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,500000
14-Jun-18,EXPORT TRADING,FOREIGN,GREATER ACCRA,BRITISH VIRGIN ISLANDS,500000
12-Jun-18,LIAISON,FOREIGN,GREATER ACCRA,LUXEMBOURG,50000
8-Jun-18,GENERAL TRADING,FOREIGN,CENTRAL,CHINA,1080000
8-Jun-18,SERVICE,FOREIGN,GREATER ACCRA,CHINA,60000000
8-Jun-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,UNITED KINGDOM,510779
5-Jun-18,EXPORT TRADING,FOREIGN,BRONG AHAFO,INDIA,300000
5-Jun-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,MAURITIUS,38200000
5-Jun-18,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,MAURITIUS,40200000
1-Jun-18,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,200250
29-May-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,BAHAMAS,52886521.33
29-May-18,EXPORT TRADING,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,600000
21-May-18,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,BOTSWANA,808773.39
17-May-18,SERVICE,FOREIGN,GREATER ACCRA,SINGAPORE,563751.83
15-May-18,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,1000000
11-May-18,SERVICE,JOINT VENTURE,GREATER ACCRA,CHINA,925890.1
11-May-18,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,RUSSIA,782608.69
11-May-18,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,500000
9-May-18,LIAISON,FOREIGN,GREATER ACCRA,THE NETHERLANDS,528280
9-May-18,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,530000000
7-May-18,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,9861193.63
4-May-18,MANUFACTURING,FOREIGN,ASHANTI,CHINA,200000
4-May-18,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,500000
30-Apr-18,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,10827000
24-Apr-18,MANUFACTURING,FOREIGN,CENTRAL,CHINA,500000
24-Apr-18,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,INDIA,552600
23-Apr-18,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,BENIN,730122
23-Apr-18,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,HONG KONG,1000000
20-Apr-18,MANUFACTURING,FOREIGN,EASTERN,CHINA,500000
19-Apr-18,BUILDING AND CONSTRUCTION,JOINT VENTURE,EASTERN,INDIA,1697000
17-Apr-18,SERVICE,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,54491311
17-Apr-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,SYRIA,500000
16-Apr-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CAMEROON,500000
13-Apr-18,AGRICULTURE,FOREIGN,GREATER ACCRA,BOTSWANA,3250000
13-Apr-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,1000000
13-Apr-18,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,1000000
11-Apr-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,CHINA,500000
11-Apr-18,LIAISON,FOREIGN,GREATER ACCRA,ESTONIA,30000
11-Apr-18,SERVICE,FOREIGN,GREATER ACCRA,NAMIBIA,2000000
9-Apr-18,LIAISON,FOREIGN,GREATER ACCRA,AUSTRALIA,1000000
6-Apr-18,MANUFACTURING,FOREIGN,EASTERN,CHINA,600000
6-Apr-18,MANUFACTURING,FOREIGN,EASTERN,KOREA,500000
5-Apr-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,571986.26
3-Apr-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,186290
28-Mar-18,SERVICE,FOREIGN,EASTERN,CHINA,1311383.4
28-Mar-18,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,10000000
20-Mar-18,GENERAL TRADING,FOREIGN,EASTERN,UNITED KINGDOM,1001615.7
20-Mar-18,SERVICE,FOREIGN,GREATER ACCRA,BRITISH VIRGIN ISLANDS,500000
20-Mar-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,HONG KONG,200000
20-Mar-18,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,500000
12-Mar-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,560000
9-Mar-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,1000000
7-Mar-18,SERVICE,JOINT VENTURE,GREATER ACCRA,IRELAND,200000
5-Mar-18,EXPORT TRADING,FOREIGN,GREATER ACCRA,INDIA,60000
5-Mar-18,SERVICE,JOINT VENTURE,GREATER ACCRA,MAURITIUS,253000
2-Mar-18,SERVICE,JOINT VENTURE,GREATER ACCRA,SWITZERLAND,200000
19-Feb-18,GENERAL TRADING,JOINT VENTURE,ASHANTI,MAURITIUS / FRANCE,1240000
16-Feb-18,MANUFACTURING,FOREIGN,EASTERN,CHINA,500000
16-Feb-18,LIAISON,FOREIGN,GREATER ACCRA,AUSTRALIA,3768000
16-Feb-18,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,LEBANON,1059909.35
12-Feb-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,SINGAPORE,1039049.28
6-Feb-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,SOUTH AFRICA,2000000
5-Feb-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1500000
5-Feb-18,AGRICULTURE,JOINT VENTURE,GREATER ACCRA,USA,500000
26-Jan-18,SERVICE,JOINT VENTURE,GREATER ACCRA,CYPRUS,200000
26-Jan-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,LEBANON,2400000
25-Jan-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,THE NETHERLANDS,951170000
24-Jan-18,SERVICE,FOREIGN,GREATER ACCRA,CHINA,11000000
23-Jan-18,LIAISON,FOREIGN,GREATER ACCRA,FRANCE,120000000
23-Jan-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,GERMANY,8198972
18-Jan-18,MANUFACTURING,FOREIGN,GREATER ACCRA,LEBANON/GABON,500000
11-Jan-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,700000
28-Dec-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,580000
28-Dec-17,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,200000
27-Dec-17,SERVICE,FOREIGN,ASHANTI,CANADA,6160000
27-Dec-17,SERVICE,JOINT VENTURE,GREATER ACCRA,MAURITIUS,307825
27-Dec-17,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,688230
22-Dec-17,SERVICE,JOINT VENTURE,GREATER ACCRA,SWITZERLAND,270000
20-Dec-17,EXPORT TRADING,FOREIGN,GREATER ACCRA,BANGLADESH,366000
20-Dec-17,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,ITALY,250000
15-Dec-17,BUILDING AND CONSTRUCTION,FOREIGN,EASTERN,SINGAPORE,20000000
14-Dec-17,SERVICE,JOINT VENTURE,GREATER ACCRA,CANADA,200000
13-Dec-17,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,RUSSIA,782608.69
13-Dec-17,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,SIERRA LEONE,200000
13-Dec-17,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,120000
11-Dec-17,MANUFACTURING,FOREIGN,GREATER ACCRA,USA,500000
11-Dec-17,MANUFACTURING,JOINT VENTURE,VOLTA,CHINA,675000
8-Dec-17,SERVICE,FOREIGN,GREATER ACCRA,CHINA,510000
8-Dec-17,SERVICE,JOINT VENTURE,GREATER ACCRA,ISRAEL,250000
6-Dec-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1500000
6-Dec-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,50000000
5-Dec-17,MANUFACTURING,FOREIGN,ASHANTI,UNITED KINGDOM,300000
5-Dec-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,950000
4-Dec-17,SERVICE,JOINT VENTURE,GREATER ACCRA,CHINA,15200000
4-Dec-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,MOROCCO,3500000
29-Nov-17,LIAISON,FOREIGN,GREATER ACCRA,FRANCE,20000
28-Nov-17,SERVICE,JOINT VENTURE,GREATER ACCRA,MAURITIUS,26499960
27-Nov-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,1000000
27-Nov-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,4108699.8
24-Nov-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,150000
21-Nov-17,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,40000000
17-Nov-17,SERVICE,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,350000
17-Nov-17,EXPORT TRADING,FOREIGN,GREATER ACCRA,SWEDEN,200000
16-Nov-17,MANUFACTURING,FOREIGN,WESTERN,CHINA,2000000
10-Nov-17,MANUFACTURING,FOREIGN,GREATER ACCRA,LEBANON,537500
10-Nov-17,SERVICE,JOINT VENTURE,GREATER ACCRA,SWEDEN,248973.59
8-Nov-17,LIAISON,FOREIGN,GREATER ACCRA,SWITZERLAND,260000
7-Nov-17,MANUFACTURING,FOREIGN,GREATER ACCRA,LUXEMBOURG,15600000
3-Nov-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,2000000
3-Nov-17,LIAISON,FOREIGN,GREATER ACCRA,NORWAY,0
1-Nov-17,LIAISON,FOREIGN,GREATER ACCRA,FRANCE,50000
1-Nov-17,SERVICE,FOREIGN,GREATER ACCRA,INDIA,1000000
1-Nov-17,SERVICE,JOINT VENTURE,GREATER ACCRA,UINTED KINGDOM,373567.16
31-Oct-17,MANUFACTURING,FOREIGN,GREATER ACCRA,IRAN,30000000
30-Oct-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,200000
30-Oct-17,SERVICE,JOINT VENTURE,GREATER ACCRA,ESTONIA,200000
24-Oct-17,SERVICE,JOINT VENTURE,WESTERN,MAURITIUS,200000
23-Oct-17,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,10238141
17-Oct-17,MANUFACTURING,JOINT VENTURE,ASHANTI,TURKEY,375000
16-Oct-17,LIAISON,FOREIGN,GREATER ACCRA,BURKINA FASO,50000
9-Oct-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,2000000
6-Oct-17,LIAISON,FOREIGN,GREATER ACCRA,GERMANY,50000
4-Oct-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,45238.095
2-Oct-17,SERVICE,FOREIGN,EASTERN,FRANCE,10000000
2-Oct-17,LIAISON,FOREIGN,GREATER ACCRA,CHINA,110036256
2-Oct-17,SERVICE,JOINT VENTURE,GREATER ACCRA,GERMANY,1670000
27-Sep-17,LIAISON,FOREIGN,GREATER ACCRA,GERMANY,50000
26-Sep-17,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,CHINA,224000
26-Sep-17,LIAISON,FOREIGN,GREATER ACCRA,SOUTH AFRICA,275000
20-Sep-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,COTE D'VOIRE,2000000
20-Sep-17,MANUFACTURING,FOREIGN,WESTERN,HONG KONG,5000000
18-Sep-17,MANUFACTURING,FOREIGN,GREATER ACCRA,TURKEY,1000000
15-Sep-17,LIAISON,FOREIGN,GREATER ACCRA,FRANCE,50000
14-Sep-17,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,225000
6-Sep-17,MANUFACTURING,FOREIGN,GREATER ACCRA,IRELAND,232193.64
6-Sep-17,LIAISON,FOREIGN,GREATER ACCRA,SWEDEN,250000
30-Aug-17,LIAISON,FOREIGN,GREATER ACCRA,SPAIN,330000
30-Aug-17,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,2150000
29-Aug-17,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,CHINA,1250000
28-Aug-17,MANUFACTURING,FOREIGN,ASHANTI,TURKEY,250000
28-Aug-17,SERVICE,JOINT VENTURE,CENTRAL,MAURITIUS,800000
24-Aug-17,SERVICE,JOINT VENTURE,GREATER ACCRA,MAURITIUS,8400000
24-Aug-17,LIAISON,FOREIGN,NORTHERN,UNITED KINGDOM,275000
23-Aug-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,BURKINA FASO,1577453.59
17-Aug-17,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,900000
16-Aug-17,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,50000
14-Aug-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,2500000
10-Aug-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,2000000
10-Aug-17,MANUFACTURING,FOREIGN,GREATER ACCRA,UNITED KINGDOM,1200000
9-Aug-17,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,200000
9-Aug-17,SERVICE,FOREIGN,GREATER ACCRA,SOUTH AFRICA,500000
9-Aug-17,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,7906122.45
9-Aug-17,SERVICE,JOINT VENTURE,WESTERN,NORWAY,387777.78
3-Aug-17,SERVICE,FOREIGN,GREATER ACCRA,DENMARK,500000
1-Aug-17,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,RUSSIA/NEW ZEALAND,230000
31-Jul-17,LIAISON,FOREIGN,GREATER ACCRA,ST. VINCENT AND THE GRENADINES,500000
28-Jul-17,LIAISON,FOREIGN,GREATER ACCRA,NORWAY,240000
27-Jul-17,LIAISON,FOREIGN,GREATER ACCRA,SWITZERLAND,104975
26-Jul-17,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,500000
26-Jul-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,SIERRA LEONE,1500000
24-Jul-17,GENERAL TRADING,FOREIGN,VOLTA,INDIA,2000000
20-Jul-17,EXPORT TRADING,JOINT VENTURE,GREATER ACCRA,INDIA,685000
20-Jul-17,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,840000
18-Jul-17,MANUFACTURING,JOINT VENTURE,ASHANTI,INDIA,3000000
11-Jul-17,MANUFACTURING,FOREIGN,GREATER ACCRA,FRANCE,500000
11-Jul-17,SERVICE,FOREIGN,GREATER ACCRA,FRANCE,10022400
10-Jul-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,GERMANY,2200000
5-Jul-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,261000
5-Jul-17,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,DENMARK,21123000
4-Jul-17,SERVICE,JOINT VENTURE,GREATER ACCRA,POLAND,10565380.45
30-Jun-17,GENERAL TRADING,FOREIGN,ASHANTI,THE NETHERLANDS,2200000
30-Jun-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,1081696.25
23-Jun-17,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,CHINA,700000
20-Jun-17,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,500000
12-Jun-17,LIAISON,FOREIGN,GREATER ACCRA,HONG KONG,100000
12-Jun-17,SERVICE,FOREIGN,GREATER ACCRA,MAURITIUS,4625000
12-Jun-17,SERVICE,FOREIGN,GREATER ACCRA,SWITZERLAND,5500000
8-Jun-17,GENERAL TRADING,FOREIGN,ASHANTI,CHINA,2000000
6-Jun-17,LIAISON,FOREIGN,GREATER ACCRA,BAHAMAS,75700
6-Jun-17,MANUFACTURING,FOREIGN,GREATER ACCRA,ERITREA,405000
6-Jun-17,EXPORT TRADING,FOREIGN,GREATER ACCRA,INDIA,1000000
5-Jun-17,SERVICE,JOINT VENTURE,ASHANTI,USA,8562000
5-Jun-17,SERVICE,JOINT VENTURE,GREATER ACCRA,CYPRUS,221935.93
1-Jun-17,MANUFACTURING,FOREIGN,ASHANTI,INDIA,300000
1-Jun-17,MANUFACTURING,FOREIGN,GREATER ACCRA,DEMOCRATIC REPUBLIC OF CONGO,20000000
24-May-17,SERVICE,JOINT VENTURE,GREATER ACCRA,MAURITIUS,1358206
24-May-17,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,TURKEY,500000
23-May-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,2000000
22-May-17,SERVICE,JOINT VENTURE,GREATER ACCRA,NIGERIA,200000
20-May-17,SERVICE,JOINT VENTURE,GREATER ACCRA,DENMARK,767000
19-May-17,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,CHINA,500000
19-May-17,MANUFACTURING,FOREIGN,GREATER ACCRA,UNITED KINGDOM,300000
17-May-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,0
17-May-17,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,200000
16-May-17,LIAISON,FOREIGN,ASHANTI,KOREA,100000
16-May-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,1000000
16-May-17,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,50000
15-May-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,431529.32
15-May-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,RUSSIA,1200000
12-May-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1041374.1
10-May-17,MANUFACTURING,FOREIGN,EASTERN,CHINA,5000000
10-May-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,2000000
10-May-17,LIAISON,FOREIGN,GREATER ACCRA,ISLE OF MAN,100000
10-May-17,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,TURKEY,1782603.02
10-May-17,MANUFACTURING,FOREIGN,GREATER ACCRA,TURKEY,440000
4-May-17,SERVICE,JOINT VENTURE,GREATER ACCRA,INDIA,784878.81
26-Apr-17,LIAISON,FOREIGN,GREATER ACCRA,BRITISH VIRGIN ISLANDS,50000
26-Apr-17,SERVICE,FOREIGN,GREATER ACCRA,SOUTH AFRICA,2100000
21-Apr-17,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,PORTUGAL,1476863.64
