ID,Y(Eastern),X(Northern),Z(Height),Location,Year Established,Unit,Speroid,Type,Existing,Adm_Dist,Region
GCSEP14/53/3,1316356.98,384987.79,,Old Ningo,1953,Feet,War Office,C,Yes,Dangme West,Greater Accra
GCSEP14/53/4,1315785.21,384815.99,,Old Ningo,1953,Feet,War Office,C,Yes,Dangme West,Greater Accra
SGGA EX 06/1,1199669.571,333455.777,,SMD EX Section,2006,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SGGA EX 06/2,1199601.618,333506.562,,SMD EX Section,2006,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SGGA EX 06/3,1199536.128,333525.194,,SMD EX Section,2006,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SGGA EX 06/4,1199616.874,333636.354,,SMD EX Section,2006,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SGGA EX 06/5,1199537.286,333419.084,,SMD EX Section,2006,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SGGA158/96/1,1278209.51,391420.71,,Dawhenya,1996,Feet,War Office,C,No,Dangme West,Greater Accra
SGGA158/96/2,1278384.36,391626.23,,Dawhenya,1996,Feet,War Office,C,Yes,Dangme West,Greater Accra
SGGA10/91/43,1280834.776,392903.477,,Dawhenya,1991,Feet,War Office,C,Yes,Dangme West,Greater Accra
SGGA10/91/44,1279938.202,393388.107,,Dawhenya,1991,Feet,War Office,C,Yes,Dangme West,Greater Accra
SGGA563/94/1,1156610.24,373066.27,,Fise Junction,1994,Feet,War Office,C,Yes,Ga West,Greater Accra
SGGA563/94/2,1156659.27,372975.87,,Fise Junction,1994,Feet,War Office,C,Yes,Ga West,Greater Accra
SGGA563/94/4,1156444.17,372957.97,,Fise Junction,1994,Feet,War Office,C,Yes,Ga West,Greater Accra
SGGA639/94/48,1162778.53,368290.38,,Pokuase,1994,Feet,War Office,C,Yes,Ga West,Greater Accra
SGGA4156/96/134,1162680.796,368230.023,,Pokuase,1996,Feet,War Office,C,Yes,Ga West,Greater Accra
SGE33/65/6,1200501.6,380767.89,,Pantang Junction,1965,Feet,War Office,C,Yes,Adenta Municipal Assembly,Greater Accra
SGE11/70/1,1207639.81,393894.64,,Dairy Farm Amanfro,1970,Feet,War Office,C,Yes,Adenta Municipal Assembly,Greater Accra
GCG EP10/28/47,1273541.95,385387.27,,Dawhenya,1928,Feet,War Office,C,Yes,Dangme West,Greater Accra
ACRA,1197017.218,334375.516,181.896,Survey School,2008,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SS 70,1197266.374,334673.41,,Survey School,,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SGGA11/01/GPS3,1257634.575,368617.667,,Tema Motorway Roundabout,2001,Feet,War Office,C,Yes,Tema Municipal Assembly,Greater Accra
SGGA1101/03/2,1205306.53,394000.65,,Ben Okang - Amanfro,2003,Feet,War Office,C,Yes,Adenta Municipal Assembly,Greater Accra
SGGA11/01/ACH/GPS1,1180204.375,342104.6,,Apenkwa Overhead-Achimota,2001,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SGGA9/92/CP3,1132197.49,318222.19,,"GBC Estate, Weija",1992,Feet,War Office,C,Yes,Ga South,Greater Accra
SGGA9/92/CP2,1132385.8,318903.57,,"GBC Estate, Weija",1992,Feet,War Office,C,Yes,Ga South,Greater Accra
SGE11/70/6,1210122.33,400098.37,,Dairy Farm Amanfro,1970,Feet,War Office,C,Yes,Adenta Municipal Assembly,Greater Accra
SGE11/70/7,1210242.73,401207.76,,Dairy Farm Amanfro,1970,Feet,War Office,C,Yes,Adenta Municipal Assembly,Greater Accra
SGGA EX99/CP1,1264058.892,406966.7,,Afienya,1999,Feet,War Office,C,Yes,Dangme West,Greater Accra
SGGA1241/02/1,1276891.075,441204.642,,Doryumu Junction,2001,Feet,War Office,C,Yes,Dangme West,Greater Accra
SGGA EX99/CP2,1263958.732,406433.843,,Afienya,1999,Feet,War Office,C,Yes,Dangme West,Greater Accra
GSSM GAGP8/G659/13/5,1197024.748,334250.482,170.322,Survey School,2013,Feet,War Office,C,Yes,Accra Metropolitan Assembly,Greater Accra
SGW11/07/26,403131.6,101318.116,,Eziama Nursing Training School,2007,Feet,War Office,C,Yes,,Western
SGE29/01/4,1197257.35,412749.84,,Peduase Lodge,2001,Feet,War Office,C,Yes,,Eastern
SGGA689/96/62,1210367.88,328755.78,,Trade Fair,1996,Feet,War Office,C,Yes,,
SGGA689/96/61,1210273.97,328800.75,,Trade Fair,1996,Feet,War Office,C,Yes,,
SGGA1/88/05/125/114,1200597.8,367597.18,,RedCo Flats Madina,,Feet,War Office,C,Yes,,
SGGA1/88/05/125/98,1198855.56,368639.75,,RedCo Flats Madina,,Feet,War Office,C,Yes,,
GA1/88/01/115/27,1214914.71,355681.55,,AJIRINGANO,,Feet,War Office,C,Yes,,
SGGA/P920/12/3,1147799.264,393459.769,,Medie - Kpekpena's House,2012,Feet,War Office,C,Yes,Ga West,Greater Accra
SGGA/P920/12/4,1147674.978,393515.94,,Medie - Kpekpena's House,2012,Feet,War Office,C,Yes,Ga West,Greater Accra
SGGA/N884/11/1,1255014.001,371938.467,,Ashaiman - Gibrine's House,,Feet,War Office,C,Yes,,
SGGA/N884/11/2,1254810.983,371940.098,,Ashaiman - Gibrine's House,,Feet,War Office,C,Yes,,
SGGA/N884/11/3,1254255.316,372174.85,,Ashaiman - Gibrine's House,,Feet,War Office,C,Yes,,
SGGA/N884/11/4,1254208.674,371877.455,,Ashaiman - Gibrine's House,,Feet,War Office,C,Yes,,
SGE 1/89/14,1097259.86,497965.68,,Suhum - Fire Service Premises ,,Feet,War Office,C,Yes,,
SGE 03/210/07/180,1097072.51,497905.67,,Suhum - Fire Service Premises ,,Feet,War Office,C,Yes,,
SGV GRN YOR 10/1,1482493.107,510071.193,,Kpedzeglo School Park - Volta,2010,Feet,War Office,C,Yes,North Tongu,Volta
SGV GRN YOR 10/2,1482264.406,510102.264,,Kpedzeglo School Park - Volta,2010,Feet,War Office,C,Yes,North Tongu,Volta
SGGA189/96/1,1217903.69,412502.11,,,,Feet,War Office,C,Yes,,
SGGA189/96/3,1218219.4,412730.2,,,,Feet,War Office,C,Yes,,
SGGA F400/13/1,1196849.135,334623.576,168.054,SMD-GAR,,Feet,War Office,C,Yes,,
SGGA F400/13/2,1196881.989,334586.653,,SMD-GAR,,Feet,War Office,C,Yes,,
SGGA 05/122/33,1200467.94,363188.54,,Madina,,Feet,War Office,C,Yes,,
SG 08/CP2,1282647.422,475338.127,,Asutsure Junction,,Feet,War Office,C,Yes,,
SGV 1/69/3,1244878.39,1133359.09,,Kete Krachi,1969,Feet,War Office,C,Yes,,Volta
SGV 1/69/4,1244836.269,1133488.43,,Kete Krachi,1969,Feet,War Office,C,Yes,,Volta
TP1,1196934.76,334406.82,,Survey School,,,,,,,
SGV B061/11/1,1549285.55,524804.86,,Akatsi District Assembly,2011,,,,,,
SGV B061/11/2,1546559.24,526003.74,,Akatsi District Assembly,2011,,,,,,
SGV B061/11/3,1546787.16,526236.9,,Akatsi District Assembly,2011,,,,,,
TRIM,?1198492.090,?337773.825,?271.2402?,Trimble Office - Silver Star Tower,,,,,,,
SGGA J799/14/4,1155030.434,374572.073,,Fise Junction-Andy,,,,,,,
SG GPS 2/08/29B,237070.121,416278.924,,Enchi Court,2008,Feet,,,,,Western
SG GPS 2/08/29C,415981.913,237065.691,,Enchi Court,,,,,,,
SGGA V200/14/2,1196913.656,334986.708,,SMD-GAR,,,,,,,
CADT,1180574.471,344531.249,107.892,"CAD Consult - Abofun, Achimota",,,,,,,
SGGA 1/88/TP1,1196934.76,334406.82,,Survey School,,,,,,,
