"Employed persons 15 years and older by industry, sex and level of education",,,,,,,,
,,,,,,,,
Industry/Sex,All Levels,,No education,Primary,Middle/ JSS/JHS,Secondary /SSS/ SHS,Post secondary,Tertiary
" Employed persons 15 years and older by industry, sex and level of education (Cont'd)",,,,,,,,
Financial and insurance activities,,,,,,,,
     Both Sexes,"70,191",,"1,604","8,250","15,717","18,456","24,593","1,571"
Male,"42,579",,"1,149","6,330","8,234","10,548","14,987","1,331"
Female,"27,612",,455,"1,920","7,483","7,908","9,606",240
Real estate activities,,,,,,,,
     Both Sexes,"4,441",,212,"1,350",959,945,807,168
Male,"3,870",,185,"1,266",855,793,624,147
Female,571,,27,84,104,152,183,21
Professional scientific and technical activities,,,,,,,,
     Both Sexes,"93,862",,"4,854","32,632","16,585","19,953","13,919","5,919"
Male,"57,332",,"2,099","17,152","11,807","13,694","10,604","1,976"
Female,"36,530",,"2,755","15,480","4,778","6,259","3,315","3,943"
Administrative and support service activities,,,,,,,,
     Both Sexes,"65,724",,"4,644","24,580","14,547","9,285","2,923","9,745"
Male,"51,667",,"3,625","20,919","11,317","5,992","1,968","7,846"
Female,"14,057",,"1,019","3,661","3,230","3,293",955,"1,899"
Public administration and defence; compulsory social security,,,,,,,,
     Both Sexes,"151,246",,"4,304","30,376","36,287","44,945","30,004","5,330"
Male,"110,074",,"3,090","23,589","26,463","30,498","22,504","3,930"
Female,"41,172",,"1,214","6,787","9,824","14,447","7,500","1,400"
Education,,,,,,,,
     Both Sexes,"399,556",,"9,950","47,939","83,327","164,984","83,277","10,079"
Male,"225,286",,"5,381","21,372","44,461","92,102","55,847","6,123"
Female,"174,270",,"4,569","26,567","38,866","72,882","27,430","3,956"
Human health and social work activities,,,,,,,,
     Both Sexes,"121,997",,"4,275","23,369","21,530","49,572","16,122","7,129"
Male,"54,053",,"2,387","13,023","9,197","15,557","9,786","4,103"
Female,"67,944",,"1,888","10,346","12,333","34,015","6,336","3,026"
Arts entertainment and recreation,,,,,,,,
     Both Sexes,"56,568",,"3,177","26,662","15,865","6,707","1,714","2,443"
Male,"49,464",,"2,737","23,839","13,938","5,596","1,333","2,021"
Female,"7,104",,440,"2,823","1,927","1,111",381,422
Other service activities,,,,,,,,
     Both Sexes,"463,435",,"51,256","242,793","59,766","32,083","10,259","67,278"
Male,"166,117",,"12,986","74,057","29,908","21,655","8,728","18,783"
Female,"297,318",,"38,270","168,736","29,858","10,428","1,531","48,495"
Activities of households as employers; undifferentiated goods ,,,,,,,,
     Both Sexes,"76,624",,"9,255","29,884","8,995","4,692",552,"23,246"
Male,"33,012",,"3,491","13,743","4,573","2,110",316,"8,779"
Female,"43,612",,"5,764","16,141","4,422","2,582",236,"14,467"
Activities of extraterritorial organizations and bodies,,,,,,,,
     Both Sexes,"2,829",,93,453,498,606,"1,105",74
Male,"1,959",,68,380,405,388,664,54
Female,870,,25,73,93,218,441,20
