"Table 32: Economically active population 15 years and older by industry, type of locality,  occupation and sex  ",,,,,,,,,,,,,,,,,,,,,,,,,,
Industry / Type of locality,All occupations,,,Managers,,Professionals,,Technicians and associate professionals,,Clerical support workers,,Service and sales workers,,Skilled agricultural forestry and fishery workers,,Craft and related trades workers,,Plant and machine operators and assemblers,,Elementary occupations,,Other Occupations,,Persons seeking work for the first time,,Industry / Type of locality
,,,,,,,,,,,,,,,,,,,,,,,,,,
"Economically active population 15 years and older by industry, type of locality,  occupation and sex  (Cont'd.)",,,,,,,,,,,,,,,,,,,,,,,,,,
Transportation and storage,,,,,,,,,,,,,,,,,,,,,,,,,,Transportation and storage
  All localities,"352,777","18,684",,"3,723",863,"2,074",419,"10,047","1,896","5,897","2,733","31,142","7,892","1,175",255,"2,771",317,"288,911","3,626","7,037",683,0,0,0,0,  All localities
     Urban,"267,054","15,712",,"3,405",763,"1,947",396,"9,295","1,776","5,288","2,582","23,440","6,515",757,139,"2,386",250,"214,450","2,704","6,086",587,0,0,0,0,     Urban
     Rural,"85,723","2,972",,318,100,127,23,752,120,609,151,"7,702","1,377",418,116,385,67,"74,461",922,951,96,0,0,0,0,     Rural
Accommodation and food service actviities,,,,,,,,,,,,,,,,,,,,,,,,,,Accommodation and food service actviities
  All localities,"65,981","508,690",,"17,540","62,699",873,469,"1,210",851,"2,660","2,868","34,500","388,777",518,"1,777","2,512","33,211",997,325,"5,171","17,713",0,0,0,0,  All localities
     Urban,"52,098","368,872",,"12,664","43,717",748,394,"1,105",664,"2,380","2,577","27,850","285,053",330,"1,115","1,871","20,474",889,243,"4,261","14,635",0,0,0,0,     Urban
     Rural,"13,883","139,818",,"4,876","18,982",125,75,105,187,280,291,"6,650","103,724",188,662,641,"12,737",108,82,910,"3,078",0,0,0,0,     Rural
Information and communication,,,,,,,,,,,,,,,,,,,,,,,,,,Information and communication
  All localities,"32,354","11,246",,"3,476","1,115","10,808","2,639","5,735","1,087","1,637","2,650","4,701","2,546","1,009",486,"2,895",341,"1,519",68,574,314,0,0,0,0,  All localities
     Urban,"28,500","10,016",,"3,234","1,053","9,832","2,444","5,265","1,012","1,492","2,504","3,932","2,218",321,125,"2,578",313,"1,405",63,441,284,0,0,0,0,     Urban
     Rural,"3,854","1,230",,242,62,976,195,470,75,145,146,769,328,688,361,317,28,114,5,133,30,0,0,0,0,     Rural
Financial and insurance activities,,,,,,,,,,,,,,,,,,,,,,,,,,Financial and insurance activities
  All localities,"43,880","28,786",,"6,913","3,161","6,089","2,436","5,734","2,541","17,796","18,429","3,611","1,110",136,104,367,124,"2,028",44,"1,206",837,0,0,0,0,  All localities
     Urban,"39,161","26,188",,"6,306","2,941","5,483","2,253","5,037","2,319","15,766","16,630","3,143","1,041",119,87,348,110,"1,857",34,"1,102",773,0,0,0,0,     Urban
     Rural,"4,719","2,598",,607,220,606,183,697,222,"2,030","1,799",468,69,17,17,19,14,171,10,104,64,0,0,0,0,     Rural
Real estate activities,,,,,,,,,,,,,,,,,,,,,,,,,,Real estate activities
  All localities,"3,970",592,,593,116,333,46,"2,066",205,106,130,232,43,25,5,355,10,132,5,128,32,0,0,0,0,  All localities
     Urban,"3,480",551,,547,112,298,42,"1,903",197,94,128,183,29,20,4,244,8,97,5,94,26,0,0,0,0,     Urban
     Rural,490,41,,46,4,35,4,163,8,12,2,49,14,5,1,111,2,35,0,34,6,0,0,0,0,     Rural
Professional scientific and technical activities,,,,,,,,,,,,,,,,,,,,,,,,,,Professional scientific and technical activities
  All localities,"58,631","37,592",,"3,386","1,232","17,754","6,428","20,660","3,940","3,165","2,952","2,425","1,175",348,310,"7,427","20,795","2,017",151,"1,449",609,0,0,0,0,  All localities
     Urban,"49,711","28,912",,"2,983","1,117","15,948","5,825","17,181","3,538","2,694","2,689","2,018",959,242,192,"5,877","14,012","1,744",130,"1,024",450,0,0,0,0,     Urban
     Rural,"8,920","8,680",,403,115,"1,806",603,"3,479",402,471,263,407,216,106,118,"1,550","6,783",273,21,425,159,0,0,0,0,     Rural
Administrative and support service activities,,,,,,,,,,,,,,,,,,,,,,,,,,Administrative and support service activities
  All localities,"53,423","14,795",,"1,591",599,"1,317",421,"2,072",706,"2,798","4,732","35,025","3,129",466,216,699,256,"5,086",721,"4,369","4,015",0,0,0,0,  All localities
     Urban,"43,450","12,293",,"1,471",547,"1,143",365,"1,758",595,"2,469","4,321","29,089","2,667",325,124,589,190,"3,228",358,"3,378","3,126",0,0,0,0,     Urban
     Rural,"9,973","2,502",,120,52,174,56,314,111,329,411,"5,936",462,141,92,110,66,"1,858",363,991,889,0,0,0,0,     Rural
Public administration    and defence; compulsory social security,,,,,,,,,,,,,,,,,,,,,,,,,,Public administration    and defence; compulsory social security
  All localities,"112,301","42,258",,"11,627","3,935","12,877","4,222","19,065","7,335","13,124","11,261","27,201","7,606","1,076",394,"2,704",227,"4,762",79,"4,796","4,001","15,069","3,198",0,0,  All localities
     Urban,"93,604","37,364",,"9,598","3,488","11,033","3,755","15,521","6,329","10,338","9,888","23,078","6,894",861,337,"2,224",202,"4,078",72,"3,756","3,474","13,117","2,925",0,0,     Urban
     Rural,"18,697","4,894",,"2,029",447,"1,844",467,"3,544","1,006","2,786","1,373","4,123",712,215,57,480,25,684,7,"1,040",527,"1,952",273,0,0,     Rural
,,,,,,,,,,,,,,,,,,,,,,,,,,
" Economically active population 15 years and older by industry, type of locality,  occupation and sex  (Cont'd.)",,,,,,,,,,,,,,,,,,,,,,,,,,
Education,,,,,,,,,,,,,,,,,,,,,,,,,,Education
  All localities,"230,458","179,236",,"12,167","6,977","183,774","139,749","2,476",788,"2,894","5,456","15,504","22,471",923,536,"3,118",536,"4,194",112,"5,408","2,611",0,0,0,0,  All localities
     Urban,"156,689","136,908",,"8,983","5,977","121,717","104,636","2,040",681,"2,436","4,739","11,346","17,810",583,365,"2,475",417,"3,295",84,"3,814","2,199",0,0,0,0,     Urban
     Rural,"73,769","42,328",,"3,184","1,000","62,057","35,113",436,107,458,717,"4,158","4,661",340,171,643,119,899,28,"1,594",412,0,0,0,0,     Rural
Human health and social work activities,,,,,,,,,,,,,,,,,,,,,,,,,,Human health and social work activities
  All localities,"55,242","70,012",,"3,968","2,346","16,975","34,219","17,217","17,373","2,289","3,320","6,588","9,480",226,287,"1,820",652,"2,364",121,"3,795","2,214",0,0,0,0,  All localities
     Urban,"43,026","56,817",,"3,459","2,051","13,899","28,721","12,427","12,876","1,997","2,987","4,869","7,719",149,206,"1,398",436,"1,909",104,"2,919","1,717",0,0,0,0,     Urban
     Rural,"12,216","13,195",,509,295,"3,076","5,498","4,790","4,497",292,333,"1,719","1,761",77,81,422,216,455,17,876,497,0,0,0,0,     Rural
Arts entertainment and recreation,,,,,,,,,,,,,,,,,,,,,,,,,,Arts entertainment and recreation
  All localities,"50,530","7,467",,"1,538",310,"10,144","1,694","12,426",559,"17,280","3,204","2,310",737,216,65,"4,097",249,369,13,"2,150",636,0,0,0,0,  All localities
     Urban,"42,187","6,453",,"1,369",283,"8,848","1,525","11,195",492,"13,873","2,919","1,786",626,160,47,"3,398",196,307,12,"1,251",353,0,0,0,0,     Urban
     Rural,"8,343","1,014",,169,27,"1,296",169,"1,231",67,"3,407",285,524,111,56,18,699,53,62,1,899,283,0,0,0,0,     Rural
Other service activities,,,,,,,,,,,,,,,,,,,,,,,,,,Other service activities
  All localities,"168,914","307,808",,"1,236",514,"43,728","8,440","6,363","1,596","1,420","1,753","27,802","263,939",669,"1,182","67,715","5,377","1,744",385,"18,237","24,622",0,0,0,0,  All localities
     Urban,"135,564","229,320",,"1,098",469,"34,808","6,352","5,128","1,215","1,248","1,588","21,503","193,024",479,730,"54,358","3,845","1,545",324,"15,397","21,773",0,0,0,0,     Urban
     Rural,"33,350","78,488",,138,45,"8,920","2,088","1,235",381,172,165,"6,299","70,915",190,452,"13,357","1,532",199,61,"2,840","2,849",0,0,0,0,     Rural
Activities of households as employers; undifferentiated goods,,,,,,,,,,,,,,,,,,,,,,,,,,Activities of households as employers; undifferentiated goods
  All localities,"34,548","45,739",,187,275,"3,826","8,498",274,192,589,"1,688","10,706","23,066","8,148","7,666","5,668","1,092","1,776",75,"3,374","3,187",0,0,0,0,  All localities
     Urban,"21,579","28,653",,143,192,"2,520","4,712",221,132,498,"1,515","8,453","17,721","1,161","1,207","4,367",563,"1,547",64,"2,669","2,547",0,0,0,0,     Urban
     Rural,"12,969","17,086",,44,83,"1,306","3,786",53,60,91,173,"2,253","5,345","6,987","6,459","1,301",529,229,11,705,640,0,0,0,0,     Rural
Activities of extraterritorial organizations and bodies,,,,,,,,,,,,,,,,,,,,,,,,,,Activities of extraterritorial organizations and bodies
  All localities,"2,031",928,,450,248,338,166,135,76,196,227,320,140,16,11,97,10,334,4,145,46,0,0,0,0,  All localities
     Urban,"1,856",873,,414,238,306,157,119,68,175,215,302,132,13,8,86,9,306,3,135,43,0,0,0,0,     Urban
     Rural,175,55,,36,10,32,9,16,8,21,12,18,8,3,3,11,1,28,1,10,3,0,0,0,0,     Rural
Persons seeking work for the first time,,,,,,,,,,,,,,,,,,,,,,,,,,Persons seeking work for the first time
  All localities,"160,316","179,482",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"160,316","179,482",  All localities
     Urban,"114,270","125,463",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"114,270","125,463",     Urban
     Rural,"46,046","54,019",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"46,046","54,019",     Rural
