"Population by region, type of locality, sex and ethnicity",,,,,,,,,,,,,,,,,,,,,,,,"Table 9: Population by region, type of locality, sex and ethnicity (Cont'd)",,,,,,,,,,,,,"Table 9: Population by region, type of locality, sex and ethnicity (Cont'd)",,,
Region/Type of locality, All ethnic groups ,,,, Akan ,,,, Ga-Dangme ,,,Region/Type of locality, Ewe ,,,, Guan ,,,, Gurma ,,,Region/Type of locality, Mole-Dagbon ,,,, Grusi ,,,, Mande ,,,,Region/Type of locality, All other tribes ,,
Urban,"3,481,945","1,671,436","1,810,509",,"1,441,476","698,763","742,713",,"884,433","415,326","469,107",Urban,"692,119","334,090","358,029",,"68,500","33,079","35,421",,"58,736","28,437","30,299",Urban,"191,946","92,477","99,469",,"45,863","20,951","24,912",,"27,367","13,763","13,604",,Urban,"71,505","34,550","36,955"
Rural,"367,892","180,065","187,827",,"87,246","43,251","43,995",,"171,725","82,798","88,927",Rural,"83,213","41,334","41,879",,"4,909","2,375","2,534",,"3,699","1,824","1,875",Rural,"8,789","4,397","4,392",,"2,959","1,438","1,521",,"1,289",689,600,,Rural,"4,063","1,959","2,104"
VOLTA,,,,,,,,,,,,VOLTA,,,,,,,,,,,,VOLTA,,,,,,,,,,,,,VOLTA,,,
All localities,"2,008,900","964,399","1,044,501",,"55,736","28,101","27,635",,"31,130","16,521","14,609",All localities,"1,482,180","701,074","781,106",,"162,981","78,843","84,138",,"227,282","114,977","112,305",All localities,"9,473","5,196","4,277",,"2,214","1,209","1,005",,"1,591",836,755,,All localities,"36,313","17,642","18,671"
Urban,"671,951","315,944","356,007",,"23,209","11,449","11,760",,"7,580","3,681","3,899",Urban,"523,727","243,221","280,506",,"40,438","18,895","21,543",,"53,690","26,989","26,701",Urban,"6,024","3,282","2,742",,889,463,426,,745,397,348,,Urban,"15,649","7,567","8,082"
Rural,"1,336,949","648,455","688,494",,"32,527","16,652","15,875",,"23,550","12,840","10,710",Rural,"958,453","457,853","500,600",,"122,543","59,948","62,595",,"173,592","87,988","85,604",Rural,"3,449","1,914","1,535",,"1,325",746,579,,846,439,407,,Rural,"20,664","10,075","10,589"
EASTERN,,,,,,,,,,,,EASTERN,,,,,,,,,,,,EASTERN,,,,,,,,,,,,,EASTERN,,,
All localities,"2,569,475","1,256,877","1,312,598",,"1,312,977","626,256","686,721",,"460,814","228,507","232,307",All localities,"486,136","246,649","239,487",,"137,386","65,636","71,750",,"42,291","21,540","20,751",All localities,"83,311","43,696","39,615",,"19,412","10,806","8,606",,"6,771","3,460","3,311",,All localities,"20,377","10,327","10,050"
Urban,"1,113,215","526,573","586,642",,"660,318","308,501","351,817",,"148,304","69,094","79,210",Urban,"154,619","75,752","78,867",,"61,758","28,962","32,796",,"22,848","11,393","11,455",Urban,"40,961","20,662","20,299",,"7,755","3,869","3,886",,"3,640","1,863","1,777",,Urban,"13,012","6,477","6,535"
Rural,"1,456,260","730,304","725,956",,"652,659","317,755","334,904",,"312,510","159,413","153,097",Rural,"331,517","170,897","160,620",,"75,628","36,674","38,954",,"19,443","10,147","9,296",Rural,"42,350","23,034","19,316",,"11,657","6,937","4,720",,"3,131","1,597","1,534",,Rural,"7,365","3,850","3,515"
ASHANTI,,,,,,,,,,,,ASHANTI,,,,,,,,,,,,ASHANTI,,,,,,,,,,,,,ASHANTI,,,
All localities,"4,645,888","2,247,359","2,398,529",,"3,449,358","1,644,982","1,804,376",,"54,968","28,637","26,331",All localities,"175,456","91,051","84,405",,"70,956","34,100","36,856",,"130,209","66,497","63,712",All localities,"525,742","263,101","262,641",,"94,509","47,131","47,378",,"94,676","47,692","46,984",,All localities,"50,014","24,168","25,846"
Urban,"2,806,537","1,336,366","1,470,171",,"2,122,355","1,001,979","1,120,376",,"25,660","13,128","12,532",Urban,"94,251","48,454","45,797",,"58,780","27,802","30,978",,"43,791","21,708","22,083",Urban,"299,764","144,189","155,575",,"63,110","30,394","32,716",,"58,849","29,240","29,609",,Urban,"39,977","19,472","20,505"
Rural,"1,839,351","910,993","928,358",,"1,327,003","643,003","684,000",,"29,308","15,509","13,799",Rural,"81,205","42,597","38,608",,"12,176","6,298","5,878",,"86,418","44,789","41,629",Rural,"225,978","118,912","107,066",,"31,399","16,737","14,662",,"35,827","18,452","17,375",,Rural,"10,037","4,696","5,341"
BRONG AHAFO,,,,,,,,,,,,BRONG AHAFO,,,,,,,,,,,,BRONG AHAFO,,,,,,,,,,,,,BRONG AHAFO,,,
All localities,"2,232,003","1,104,095","1,127,908",,"1,314,500","627,233","687,267",,"28,649","15,652","12,997",All localities,"82,123","43,564","38,559",,"92,571","45,319","47,252",,"153,692","78,964","74,728",All localities,"405,286","214,167","191,119",,"85,956","44,578","41,378",,"40,029","20,412","19,617",,All localities,"29,197","14,206","14,991"
Urban,"991,728","472,892","518,836",,"685,216","318,951","366,265",,"8,595","4,725","3,870",Urban,"28,265","14,297","13,968",,"40,714","19,771","20,943",,"38,407","19,388","19,019",Urban,"118,041","59,855","58,186",,"33,988","16,833","17,155",,"22,382","11,098","11,284",,Urban,"16,120","7,974","8,146"
Rural,"1,240,275","631,203","609,072",,"629,284","308,282","321,002",,"20,054","10,927","9,127",Rural,"53,858","29,267","24,591",,"51,857","25,548","26,309",,"115,285","59,576","55,709",Rural,"287,245","154,312","132,933",,"51,968","27,745","24,223",,"17,647","9,314","8,333",,Rural,"13,077","6,232","6,845"
NORTHERN,,,,,,,,,,,,NORTHERN,,,,,,,,,,,,NORTHERN,,,,,,,,,,,,,NORTHERN,,,
All localities,"2,388,978","1,183,290","1,205,688",,"74,320","37,267","37,053",,"7,688","4,216","3,472",All localities,"40,677","21,497","19,180",,"204,442","101,523","102,919",,"651,088","322,672","328,416",All localities,"1,258,657","622,268","636,389",,"88,599","43,135","45,464",,"12,843","6,431","6,412",,All localities,"50,664","24,281","26,383"
Urban,"724,962","357,224","367,738",,"21,810","10,901","10,909",,"1,708",896,812,Urban,"7,720","3,957","3,763",,"67,734","32,771","34,963",,"60,893","29,947","30,946",Urban,"526,897","260,289","266,608",,"16,056","7,754","8,302",,"8,297","4,122","4,175",,Urban,"13,847","6,587","7,260"
Rural,"1,664,016","826,066","837,950",,"52,510","26,366","26,144",,"5,980","3,320","2,660",Rural,"32,957","17,540","15,417",,"136,708","68,752","67,956",,"590,195","292,725","297,470",Rural,"731,760","361,979","369,781",,"72,543","35,381","37,162",,"4,546","2,309","2,237",,Rural,"36,817","17,694","19,123"
UPPER EAST,,,,,,,,,,,,UPPER EAST,,,,,,,,,,,,UPPER EAST,,,,,,,,,,,,,UPPER EAST,,,
All localities,"1,003,945","485,221","518,724",,"23,306","11,861","11,445",,"1,245",734,511,All localities,"2,596","1,455","1,141",,"2,542","1,258","1,284",,"47,083","22,823","24,260",All localities,"750,205","362,227","387,978",,"86,158","41,566","44,592",,"56,568","26,793","29,775",,All localities,"34,242","16,504","17,738"
Urban,"204,836","97,677","107,159",,"5,545","3,111","2,434",,751,425,326,Urban,"1,615",944,671,,"1,413",672,741,,"4,450","2,319","2,131",Urban,"135,219","64,085","71,134",,"24,694","11,294","13,400",,"13,144","6,174","6,970",,Urban,"18,005","8,653","9,352"
Rural,"799,109","387,544","411,565",,"17,761","8,750","9,011",,494,309,185,Rural,981,511,470,,"1,129",586,543,,"42,633","20,504","22,129",Rural,"614,986","298,142","316,844",,"61,464","30,272","31,192",,"43,424","20,619","22,805",,Rural,"16,237","7,851","8,386"
UPPER WEST,,,,,,,,,,,,UPPER WEST,,,,,,,,,,,,UPPER WEST,,,,,,,,,,,,,UPPER WEST,,,
All localities,"675,367","327,843","347,524",,"9,169","5,662","3,507",,722,421,301,All localities,"2,737","1,570","1,167",,"5,512","2,825","2,687",,"8,433","4,300","4,133",All localities,"493,286","237,200","256,086",,"139,293","68,101","71,192",,"2,192","1,155","1,037",,All localities,"14,023","6,609","7,414"
Urban,"109,467","52,604","56,863",,"4,370","2,906","1,464",,374,235,139,Urban,"1,065",647,418,,"1,363",732,631,,"6,292","3,135","3,157",Urban,"80,682","37,913","42,769",,"10,545","4,718","5,827",,936,504,432,,Urban,"3,840","1,814","2,026"
Rural,"565,900","275,239","290,661",,"4,799","2,756","2,043",,348,186,162,Rural,"1,672",923,749,,"4,149","2,093","2,056",,"2,141","1,165",976,Rural,"412,604","199,287","213,317",,"128,748","63,383","65,365",,"1,256",651,605,,Rural,"10,183","4,795","5,388"
