"Employed persons 15 years and older by occupation, sex and level of education",,,,,,,,
,,,,,,,,
Occupation / Sex,All                        levels,,No education,Primary,Middle /JSS/ JHS,Secondary / SSS/ SHS,Post secondary,Tertiary
"Employed persons 15 years and older by occupation, sex and level of education  (Cont'd)",,,,,,,,
Personal care workers,,,,,,,,
     Both Sexes,"14,087",,565,"4,104","4,780","3,193",645,800
Male,"4,440",,138,"1,238","1,511","1,009",361,183
Female,"9,647",,427,"2,866","3,269","2,184",284,617
Protective services workers,,,,,,,,
     Both Sexes,"102,903",,"5,871","37,989","27,853","14,055","2,573","14,562"
Male,"93,117",,"5,574","36,002","23,534","11,688","2,090","14,229"
Female,"9,786",,297,"1,987","4,319","2,367",483,333
Market-oriented skilled agricultural workers,,,,,,,,
     Both Sexes,"4,074,678",,"503,848","1,162,734","171,825","57,692","5,659","2,172,920"
Male,"2,107,198",,"248,203","731,335","130,405","44,593","4,654","948,008"
Female,"1,967,480",,"255,645","431,399","41,420","13,099","1,005","1,224,912"
Market-oriented skilled forestry fishery and hunting workers,,,,,,,,
     Both Sexes,"180,527",,"32,133","40,214","5,576","2,016",171,"100,417"
Male,"151,791",,"28,584","36,425","5,126","1,823",158,"79,675"
Female,"28,736",,"3,549","3,789",450,193,13,"20,742"
Subsistence farmers fishers hunters and gatherers,,,,,,,,
     Both Sexes,"20,781",,"2,315","3,274",720,165,13,"14,294"
Male,"10,052",,"1,203","1,994",512,124,13,"6,206"
Female,"10,729",,"1,112","1,280",208,41,0,"8,088"
Building and related trades workers excluding electricians,,,,,,,,
     Both Sexes,"275,796",,"27,823","164,628","34,919","22,555",863,"25,008"
Male,"268,409",,"26,776","161,309","34,196","22,106",817,"23,205"
Female,"7,387",,"1,047","3,319",723,449,46,"1,803"
Metal machinery and related trades workers,,,,,,,,
     Both Sexes,"183,724",,"18,065","110,128","23,034","11,856",719,"19,922"
Male,"179,355",,"17,556","108,118","22,426","11,477",647,"19,131"
Female,"4,369",,509,"2,010",608,379,72,791
Handicraft and printing workers,,,,,,,,
     Both Sexes,"74,967",,"10,455","30,462","10,109","4,077",554,"19,310"
Male,"47,952",,"6,600","23,050","7,983","2,676",431,"7,212"
Female,"27,015",,"3,855","7,412","2,126","1,401",123,"12,098"
Electrical and electronic trades workers,,,,,,,,
     Both Sexes,"104,645",,"5,177","56,175","21,253","17,233","1,223","3,584"
Male,"102,305",,"5,011","55,184","20,727","16,856","1,134","3,393"
Female,"2,340",,166,991,526,377,89,191
Food processing wood working garment and other craft and related trades workers,,,,,,,,
     Both Sexes,"915,857",,"117,676","426,057","66,699","34,744","1,273","269,408"
Male,"245,409",,"27,621","140,445","26,531","11,039",778,"38,995"
Female,"670,448",,"90,055","285,612","40,168","23,705",495,"230,413"
"Employed persons 15 years and older by occupation, sex and level of education  (Cont'd)",,,,,,,,
Stationary plant and machine operators,,,,,,,,
     Both Sexes,"155,702",,"17,752","73,851","22,042","10,610","2,826","28,621"
Male,"132,786",,"13,992","66,198","20,332","9,608","2,470","20,186"
Female,"22,916",,"3,760","7,653","1,710","1,002",356,"8,435"
Assemblers,,,,,,,,
     Both Sexes,"4,504",,411,"2,395",633,359,60,646
Male,"3,423",,294,"1,978",507,287,44,313
Female,"1,081",,117,417,126,72,16,333
Drivers and mobile plant operators,,,,,,,,
     Both Sexes,"343,520",,"31,790","213,914","48,629","16,139",935,"32,113"
Male,"338,531",,"31,242","211,229","47,900","15,838",888,"31,434"
Female,"4,989",,548,"2,685",729,301,47,679
Cleaners and helpers,,,,,,,,
     Both Sexes,"38,467",,"5,064","17,818","4,877","1,680",109,"8,919"
Male,"20,347",,"2,571","9,445","3,016",929,90,"4,296"
Female,"18,120",,"2,493","8,373","1,861",751,19,"4,623"
Agricultural forestry and fishery labourers,,,,,,,,
     Both Sexes,"46,889",,"5,966","14,711","2,993",862,59,"22,298"
Male,"31,169",,"4,098","11,170","2,544",733,50,"12,574"
Female,"15,720",,"1,868","3,541",449,129,9,"9,724"
Labourers in mining construction manufacturing and transport,,,,,,,,
     Both Sexes,"63,071",,"6,709","31,128","12,374","4,475",422,"7,963"
Male,"53,988",,"5,657","27,251","10,485","3,912",370,"6,313"
Female,"9,083",,"1,052","3,877","1,889",563,52,"1,650"
Food preparation assistants,,,,,,,,
     Both Sexes,"20,585",,"3,404","7,415","1,573",656,56,"7,481"
Male,"4,139",,709,"1,619",460,135,28,"1,188"
Female,"16,446",,"2,695","5,796","1,113",521,28,"6,293"
Street and related sales and service workers,,,,,,,,
     Both Sexes,"394,192",,"59,102","177,062","37,181","13,161",676,"107,010"
Male,"78,575",,"9,463","32,351","12,265","3,187",408,"20,901"
Female,"315,617",,"49,639","144,711","24,916","9,974",268,"86,109"
Refuse workers and other elementary workers,,,,,,,,
     Both Sexes,"44,616",,"6,589","16,365","4,537","1,544",168,"15,413"
Male,"27,826",,"3,876","10,559","3,685","1,154",125,"8,427"
Female,"16,790",,"2,713","5,806",852,390,43,"6,986"
Other occupations,,,,,,,,
     Both Sexes,"18,005",,473,"3,483","6,372","5,391","1,878",408
Male,"14,851",,408,"3,169","5,129","4,299","1,529",317
Female,"3,154",,65,314,"1,243","1,092",349,91
