Age / Type of locality,Household deaths in past 12 months,,,Total population,,,Household population,,
40 - 44,,,,,,,,,
All localities,"8,855","4,141","4,714","1,186,350","572,620","613,730","1,161,765","559,280","602,485"
Urban,"3,994","1,759","2,235","632,049","304,875","327,174","616,156","296,274","319,882"
Rural,"4,861","2,382","2,479","554,301","267,745","286,556","545,609","263,006","282,603"
45 - 49,,,,,,,,,
All localities,"7,573","3,715","3,858","938,098","452,975","485,123","919,232","443,073","476,159"
Urban,"3,333","1,630","1,703","487,192","231,146","256,046","475,292","224,874","250,418"
Rural,"4,240","2,085","2,155","450,906","221,829","229,077","443,940","218,199","225,741"
50 - 54,,,,,,,,,
All localities,"8,577","4,376","4,201","833,098","394,600","438,498","816,955","386,438","430,517"
Urban,"3,849","1,962","1,887","421,478","195,556","225,922","411,680","190,602","221,078"
Rural,"4,728","2,414","2,314","411,620","199,044","212,576","405,275","195,836","209,439"
55 - 59,,,,,,,,,
All localities,"5,656","3,564","2,092","523,695","258,582","265,113","513,466","253,429","260,037"
Urban,"2,677","1,677","1,000","275,958","132,984","142,974","269,609","129,753","139,856"
Rural,"2,979","1,887","1,092","247,737","125,598","122,139","243,857","123,676","120,181"
60 - 64,,,,,,,,,
All localities,"7,159","4,418","2,741","475,849","227,050","248,799","467,442","222,938","244,504"
Urban,"3,011","1,860","1,151","225,385","105,738","119,647","220,570","103,357","117,213"
Rural,"4,148","2,558","1,590","250,464","121,312","129,152","246,872","119,581","127,291"
65 - 69,,,,,,,,,
All localities,"5,670","3,360","2,310","293,871","136,244","157,627","288,638","133,734","154,904"
Urban,"2,557","1,492","1,065","143,114","64,588","78,526","140,019","63,101","76,918"
Rural,"3,113","1,868","1,245","150,757","71,656","79,101","148,619","70,633","77,986"
70 - 74,,,,,,,,,
All localities,"8,443","5,096","3,347","351,330","149,512","201,818","344,981","146,658","198,323"
Urban,"3,548","2,149","1,399","153,951","63,786","90,165","150,471","62,203","88,268"
Rural,"4,895","2,947","1,948","197,379","85,726","111,653","194,510","84,455","110,055"
75 - 79,,,,,,,,,
All localities,"6,197","3,599","2,598","205,953","89,149","116,804","202,331","87,476","114,855"
Urban,"2,872","1,616","1,256","93,297","38,300","54,997","91,276","37,390","53,886"
Rural,"3,325","1,983","1,342","112,656","50,849","61,807","111,055","50,086","60,969"
80 - 84,,,,,,,,,
All localities,"6,543","3,346","3,197","159,084","62,357","96,727","156,462","61,261","95,201"
Urban,"2,660","1,351","1,309","67,888","25,271","42,617","66,529","24,697","41,832"
Rural,"3,883","1,995","1,888","91,196","37,086","54,110","89,933","36,564","53,369"
85 - 89,,,,,,,,,
All localities,"4,436","2,166","2,270","83,070","32,937","50,133","81,703","32,374","49,329"
Urban,"1,930",915,"1,015","37,719","13,683","24,036","36,975","13,403","23,572"
Rural,"2,506","1,251","1,255","45,351","19,254","26,097","44,728","18,971","25,757"
90+,,,,,,,,,
All localities,"5,949","2,817","3,132","74,224","27,754","46,470","73,117","27,306","45,811"
Urban,"2,469","1,052","1,417","31,539","10,400","21,139","30,950","10,183","20,767"
Rural,"3,480","1,765","1,715","42,685","17,354","25,331","42,167","17,123","25,044"
