"Population 12 years and older having mobile phone by age, sex, type of locality and activity status",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Age/Sex,All localities,,,,,Urban,,,Urban,,,Rural,,,,,,Age/Sex
Female,"322,975","284,340","8,743","29,892",,"241,200","209,912",,"7,530","23,758",,"81,775","74,428","1,213","6,134",6134,,Female
45-49,,,,,,,,,,,,,,,,,,45-49
Both Sexes,"549,363","501,184","11,654","36,525",,"377,368","338,713",,"9,918","28,737",,"171,995","162,471","1,736","7,788",7788,,Both Sexes
Male,"296,991","278,655","5,704","12,632",,"192,113","177,786",,"4,806","9,521",,"104,878","100,869",898,"3,111",3111,,Male
Female,"252,372","222,529","5,950","23,893",,"185,255","160,927",,"5,112","19,216",,"67,117","61,602",838,"4,677",4677,,Female
50-54,,,,,,,,,,,,,,,,,,50-54
Both Sexes,"456,153","407,502","9,041","39,610",,"313,578","274,091",,"7,653","31,834",,"142,575","133,411","1,388","7,776",7776,,Both Sexes
Male,"244,358","226,373","4,483","13,502",,"158,387","144,123",,"3,778","10,486",,"85,971","82,250",705,"3,016",3016,,Male
Female,"211,795","181,129","4,558","26,108",,"155,191","129,968",,"3,875","21,348",,"56,604","51,161",683,"4,760",4760,,Female
55-59,,,,,,,,,,,,,,,,,,55-59
Both Sexes,"290,977","249,289","5,814","35,874",,"203,181","168,555",,"4,987","29,639",,"87,796","80,734",827,"6,235",6235,,Both Sexes
Male,"161,997","145,644","3,097","13,256",,"107,256","93,922",,"2,633","10,701",,"54,741","51,722",464,"2,555",2555,,Male
Female,"128,980","103,645","2,717","22,618",,"95,925","74,633",,"2,354","18,938",,"33,055","29,012",363,"3,680",3680,,Female
"Population 12 years and older having mobile phone by age, sex, type of locality and activity status (Cont'd)",,,,,,,,,,,,,,,,,,
,All                          status,Economically active,,Not economically active,,All                          status,Economically active,,Economically active,Not economically active,,All                          status,Economically  active,,Not economically active,,,
60-64,,,,,,,,,,,,,,,,,,60-64
Both Sexes,"208,024","144,247","3,605","60,172",,"142,767","90,780",,"3,032","48,955",,"65,257","53,467",573,"11,217",11217,,Both Sexes
Male,"119,168","87,800","1,957","29,411",,"76,886","52,143",,"1,631","23,112",,"42,282","35,657",326,"6,299",6299,,Male
Female,"88,856","56,447","1,648","30,761",,"65,881","38,637",,"1,401","25,843",,"22,975","17,810",247,"4,918",4918,,Female
65-69,,,,,,,,,,,,,,,,,,65-69
Both Sexes,"118,262","70,206","1,794","46,262",,"82,734","43,169",,"1,492","38,073",,"35,528","27,037",302,"8,189",8189,,Both Sexes
Male,"66,473","42,386",935,"23,152",,"43,862","24,544",,768,"18,550",,"22,611","17,842",167,"4,602",4602,,Male
Female,"51,789","27,820",859,"23,110",,"38,872","18,625",,724,"19,523",,"12,917","9,195",135,"3,587",3587,,Female
70-74,,,,,,,,,,,,,,,,,,70-74
Both Sexes,"106,508","55,679","1,522","49,307",,"71,890","31,473",,"1,231","39,186",,"34,618","24,206",291,"10,121",10121,,Both Sexes
Male,"59,844","33,924",798,"25,122",,"38,219","17,909",,647,"19,663",,"21,625","16,015",151,"5,459",5459,,Male
Female,"46,664","21,755",724,"24,185",,"33,671","13,564",,584,"19,523",,"12,993","8,191",140,"4,662",4662,,Female
75+,,,,,,,,,,,,,,,,,,75+
Both Sexes,"120,117","59,471","2,296","58,350",,"82,930","35,862",,"1,835","45,233",,"37,187","23,609",461,"13,117",13117,,Both Sexes
Male,"67,479","36,793","1,206","29,480",,"43,899","20,641",,949,"22,309",,"23,580","16,152",257,"7,171",7171,,Male
Female,"52,638","22,678","1,090","28,870",,"39,031","15,221",,886,"22,924",,"13,607","7,457",204,"5,946",5946,,Female
