Relationship / Type of locality / Sex, Total , Household size ,,,,,,, Household size ,,,,,,,
,,1,2,3,4,5,6,7,8,9,10,11,12,13,14, 15+ 
Female,"2,566,448", -   ,"40,607","141,617","261,865","352,494","376,472","333,557","270,599","200,140","281,759","41,187","45,067","39,330","33,463","148,291"
Parent/Parent in-law,,,,,,,,,,,,,,,,
All localities,"238,749", - ,"11,075","17,940","25,501","30,733","31,933","29,006","24,750","19,082","22,669","4,191","4,487","3,452","2,992","10,938"
Both Sexes,"103,838", - ,"5,586","9,553","13,415","15,052","14,696","12,085","9,534","6,874","7,783","1,677","1,592","1,184","1,040","3,767"
Male,"15,684", - ,903,"1,234","1,813","2,313","2,271","1,965","1,504","1,080","1,187",282,261,169,147,555
Female,"88,154", - ,"4,683","8,319","11,602","12,739","12,425","10,120","8,030","5,794","6,596","1,395","1,331","1,015",893,"3,212"
Both Sexes,"134,911", - ,"5,489","8,387","12,086","15,681","17,237","16,921","15,216","12,208","14,886","2,514","2,895","2,268","1,952","7,171"
Male,"18,866", - ,602,961,"1,434","2,045","2,389","2,611","2,310","1,934","2,234",353,452,294,284,963
Female,"116,045", - ,"4,887","7,426","10,652","13,636","14,848","14,310","12,906","10,274","12,652","2,161","2,443","1,974","1,668","6,208"
Son/Daughter in-law,,,,,,,,,,,,,,,,
All localities,"150,332", - ,"1,195","4,271","8,267","12,536","14,912","15,882","15,279","13,440","20,191","4,457","5,240","4,633","4,004","26,025"
Both Sexes,"58,877", - ,643,"2,126","3,889","5,619","6,283","6,419","5,756","4,826","7,128","1,756","2,024","1,582","1,417","9,409"
Male,"16,173", - ,326,789,"1,269","1,824","2,146","2,112","1,749","1,340","1,832",441,450,362,282,"1,251"
Female,"42,704", - ,317,"1,337","2,620","3,795","4,137","4,307","4,007","3,486","5,296","1,315","1,574","1,220","1,135","8,158"
Both Sexes,"91,455", - ,552,"2,145","4,378","6,917","8,629","9,463","9,523","8,614","13,063","2,701","3,216","3,051","2,587","16,616"
Male,"17,268", - ,266,631,"1,095","1,572","2,018","2,219","2,140","1,813","2,440",426,472,425,339,"1,412"
Female,"74,187", - ,286,"1,514","3,283","5,345","6,611","7,244","7,383","6,801","10,623","2,275","2,744","2,626","2,248","15,204"
Grandchild,,,,,,,,,,,,,,,,
All localities,"1,964,010", - ,"47,815","111,501","168,117","205,771","224,208","217,857","201,172","170,552","227,890","51,740","56,438","46,150","39,382","195,417"
Both Sexes,"941,561", - ,"23,279","55,681","84,166","101,332","109,814","104,656","94,904","78,443","105,676","24,732","27,499","20,966","18,752","91,661"
Male,"460,605", - ,"10,210","25,565","39,891","48,938","53,793","51,315","47,185","38,740","52,592","12,326","13,728","10,422","9,529","46,371"
Female,"480,956", - ,"13,069","30,116","44,275","52,394","56,021","53,341","47,719","39,703","53,084","12,406","13,771","10,544","9,223","45,290"
Both Sexes,"1,022,449", - ,"24,536","55,820","83,951","104,439","114,394","113,201","106,268","92,109","122,214","27,008","28,939","25,184","20,630","103,756"
Male,"518,242", - ,"11,526","27,100","41,775","52,609","57,685","57,878","54,318","47,246","62,419","13,884","14,951","13,075","10,587","53,189"
Female,"504,207", - ,"13,010","28,720","42,176","51,830","56,709","55,323","51,950","44,863","59,795","13,124","13,988","12,109","10,043","50,567"
Brother/Sister,,,,,,,,,,,,,,,,
All localities,"1,011,280", - ,"114,243","121,671","123,004","116,874","106,857","89,481","76,302","60,936","90,606","13,591","15,039","12,714","11,184","58,778"
Both Sexes,"569,649", - ,"81,090","83,841","79,744","69,920","59,154","45,541","36,454","27,396","37,474","6,335","6,651","5,252","4,696","26,101"
Male,"300,533", - ,"51,754","47,103","41,099","34,320","28,578","21,696","17,902","13,615","18,544","3,126","3,273","2,641","2,504","14,378"
Female,"269,116", - ,"29,336","36,738","38,645","35,600","30,576","23,845","18,552","13,781","18,930","3,209","3,378","2,611","2,192","11,723"
Both Sexes,"441,631", - ,"33,153","37,830","43,260","46,954","47,703","43,940","39,848","33,540","53,132","7,256","8,388","7,462","6,488","32,677"
Male,"256,815", - ,"22,747","22,999","24,963","26,540","26,910","25,070","22,726","19,157","30,154","4,081","4,680","4,245","3,749","18,794"
Female,"184,816", - ,"10,406","14,831","18,297","20,414","20,793","18,870","17,122","14,383","22,978","3,175","3,708","3,217","2,739","13,883"
Step child,,,,,,,,,,,,,,,,
All localities,"203,197", - ,"3,857","12,993","21,890","26,846","27,139","23,670","19,545","14,643","20,534","3,404","3,999","3,394","2,998","18,285"
Both Sexes,"92,341", - ,"2,429","7,396","11,902","13,924","13,211","10,858","8,009","5,619","7,452","1,285","1,450","1,111","1,103","6,592"
Male,"45,242", - ,"1,227","3,497","5,648","6,665","6,374","5,492","3,938","2,790","3,669",660,744,584,528,"3,426"
Female,"47,099", - ,"1,202","3,899","6,254","7,259","6,837","5,366","4,071","2,829","3,783",625,706,527,575,"3,166"
Both Sexes,"110,856", - ,"1,428","5,597","9,988","12,922","13,928","12,812","11,536","9,024","13,082","2,119","2,549","2,283","1,895","11,693"
Male,"57,980", - ,766,"2,881","5,030","6,610","7,279","6,724","6,073","4,821","6,952","1,170","1,368","1,171","1,021","6,114"
Female,"52,876", - ,662,"2,716","4,958","6,312","6,649","6,088","5,463","4,203","6,130",949,"1,181","1,112",874,"5,579"
Adopted/Foster child,,,,,,,,,,,,,,,,
All localities,"95,043", - ,"2,455","5,968","9,347","11,821","12,038","10,698","8,999","7,260","10,086","1,860","1,823","1,741","1,606","9,341"
Both Sexes,"48,539", - ,"1,558","3,690","5,717","6,749","6,589","5,606","4,312","3,283","4,077",858,805,741,678,"3,876"
Male,"20,454", - ,614,"1,414","2,151","2,717","2,744","2,395","1,913","1,487","1,866",378,340,321,341,"1,773"
Female,"28,085", - ,944,"2,276","3,566","4,032","3,845","3,211","2,399","1,796","2,211",480,465,420,337,"2,103"
Both Sexes,"46,504", - ,897,"2,278","3,630","5,072","5,449","5,092","4,687","3,977","6,009","1,002","1,018","1,000",928,"5,465"
Male,"21,550", - ,415,955,"1,641","2,371","2,640","2,533","2,228","1,930","2,897",456,487,453,390,"2,154"
Female,"24,954", - ,482,"1,323","1,989","2,701","2,809","2,559","2,459","2,047","3,112",546,531,547,538,"3,311"
Other relative,,,,,,,,,,,,,,,,
All localities,"1,767,363", - ,"65,962","100,945","150,638","180,192","199,229","180,973","168,480","136,922","219,075","40,791","45,949","41,463","36,332","200,412"
Both Sexes,"951,932", - ,"44,888","67,460","97,312","111,251","117,324","100,400","87,573","66,482","97,692","19,550","21,022","18,034","15,579","87,365"
Male,"416,245", - ,"24,444","31,731","42,094","47,284","50,175","43,872","38,648","29,700","42,027","8,479","9,196","7,622","6,568","34,405"
Female,"535,687", - ,"20,444","35,729","55,218","63,967","67,149","56,528","48,925","36,782","55,665","11,071","11,826","10,412","9,011","52,960"
Both Sexes,"815,431", - ,"21,074","33,485","53,326","68,941","81,905","80,573","80,907","70,440","121,383","21,241","24,927","23,429","20,753","113,047"
Male,"324,962", - ,"11,694","15,906","24,151","30,672","36,123","35,298","33,889","28,449","43,525","7,880","8,892","7,758","6,713","34,012"
Female,"490,469", - ,"9,380","17,579","29,175","38,269","45,782","45,275","47,018","41,991","77,858","13,361","16,035","15,671","14,040","79,035"
Non-relative,,,,,,,,,,,,,,,,
All localities,"448,517", - ,"46,385","48,124","50,306","50,286","49,531","42,435","36,886","29,138","40,228","7,250","7,331","6,483","5,320","28,814"
Both Sexes,"300,421", - ,"34,107","34,707","35,511","34,745","33,482","27,566","23,330","17,643","25,226","4,512","4,448","3,833","3,172","18,139"
Male,"148,859", - ,"20,584","20,170","18,099","15,635","14,737","11,963","10,769","8,537","12,472","2,060","2,082","1,799","1,456","8,496"
Female,"151,562", - ,"13,523","14,537","17,412","19,110","18,745","15,603","12,561","9,106","12,754","2,452","2,366","2,034","1,716","9,643"
Both Sexes,"148,096", - ,"12,278","13,417","14,795","15,541","16,049","14,869","13,556","11,495","15,002","2,738","2,883","2,650","2,148","10,675"
Male,"90,882", - ,"8,799","9,214","9,250","9,222","9,623","8,900","8,148","6,857","8,819","1,550","1,725","1,497","1,227","6,051"
Female,"57,214", - ,"3,479","4,203","5,545","6,319","6,426","5,969","5,408","4,638","6,183","1,188","1,158","1,153",921,"4,624"
