"Population 11 years  and older by age, type of locality, language in which literate and sex ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Age/Type of locality , Total ,,,, None (Not literate) ,,, English only ,,, Ghanaian language only ,, Ghanaian language only ,, English and Ghanaian language ,,, English and French ,,,English French and Ghanaian Language,,, Other Language ,,,, Age/Type of locality 
 35 - 39   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 35 - 39   
 All localities ,"1,421,403","676,768","744,635",,"163,515","285,855",,"128,718","122,954",,"52,546",,"82,134",,"322,989","248,981",,"3,208","1,670",,"5,792","3,041",,0,0,,, All localities 
 Urban ,"781,852","373,678","408,174",,"48,290","101,408",,"91,917","90,979",,"23,986",,"44,962",,"202,765","166,985",,"2,343","1,298",,"4,377","2,542",,0,0,,, Urban 
 Rural ,"639,551","303,090","336,461",,"115,225","184,447",,"36,801","31,975",,"28,560",,"37,172",,"120,224","81,996",,865,372,,"1,415",499,,0,0,,, Rural 
 40 - 44   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 40 - 44   
 All localities ,"1,186,350","572,620","613,730",,"151,939","260,153",,"97,944","87,009",,"43,393",,"66,472",,"271,529","196,512",,"2,590","1,222",,"5,225","2,362",,0,0,,, All localities 
 Urban ,"632,049","304,875","327,174",,"42,331","90,636",,"70,016","64,512",,"19,073",,"36,632",,"167,624","132,507",,"1,939",952,,"3,892","1,935",,0,0,,, Urban 
 Rural ,"554,301","267,745","286,556",,"109,608","169,517",,"27,928","22,497",,"24,320",,"29,840",,"103,905","64,005",,651,270,,"1,333",427,,0,0,,, Rural 
 45 - 49   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 45 - 49   
 All localities ,"938,098","452,975","485,123",,"122,861","203,785",,"69,540","61,796",,"32,281",,"52,319",,"222,029","164,558",,"1,766",822,,"4,498","1,843",,0,0,,, All localities 
 Urban ,"487,192","231,146","256,046",,"33,829","72,018",,"48,439","45,228",,"12,718",,"27,252",,"131,465","109,408",,"1,284",625,,"3,411","1,515",,0,0,,, Urban 
 Rural ,"450,906","221,829","229,077",,"89,032","131,767",,"21,101","16,568",,"19,563",,"25,067",,"90,564","55,150",,482,197,,"1,087",328,,0,0,,, Rural 
"Population 11 years  and older by age, type of locality, language in which literate and sex (Cont'd.) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
 50 - 54   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 50 - 54   
 All localities ,"833,098","394,600","438,498",,"111,926","194,304",,"54,758","49,968",,"24,383",,"42,627",,"198,238","149,481",,"1,355",633,,"3,940","1,485",,0,0,,, All localities 
 Urban ,"421,478","195,556","225,922",,"29,938","67,990",,"37,638","36,188",,"9,267",,"21,482",,"114,834","98,580",,956,461,,"2,923","1,221",,0,0,,, Urban 
 Rural ,"411,620","199,044","212,576",,"81,988","126,314",,"17,120","13,780",,"15,116",,"21,145",,"83,404","50,901",,399,172,,"1,017",264,,0,0,,, Rural 
 55 - 59   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 55 - 59   
 All localities ,"523,695","258,582","265,113",,"65,601","116,900",,"34,762","27,972",,"14,836",,"25,715",,"140,040","93,327",,757,359,,"2,586",840,,0,0,,, All localities 
 Urban ,"275,958","132,984","142,974",,"19,049","45,513",,"23,959","20,619",,"5,529",,"13,080",,"81,984","62,795",,543,276,,"1,920",691,,0,0,,, Urban 
 Rural ,"247,737","125,598","122,139",,"46,552","71,387",,"10,803","7,353",,"9,307",,"12,635",,"58,056","30,532",,214,83,,666,149,,0,0,,, Rural 
 60 - 64   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 60 - 64   
 All localities ,"475,849","227,050","248,799",,"78,391","153,412",,"23,813","16,841",,"12,726",,"17,938",,"109,744","59,850",,552,194,,"1,824",564,,0,0,,, All localities 
 Urban ,"225,385","105,738","119,647",,"22,290","57,943",,"15,620","11,807",,"4,634",,"8,943",,"61,442","40,345",,413,135,,"1,339",474,,0,0,,, Urban 
 Rural ,"250,464","121,312","129,152",,"56,101","95,469",,"8,193","5,034",,"8,092",,"8,995",,"48,302","19,505",,139,59,,485,90,,0,0,,, Rural 
 65 - 69   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 65 - 69   
 All localities ,"293,871","136,244","157,627",,"51,468","104,039",,"12,958","9,208",,"7,809",,"11,441",,"62,667","32,544",,319,109,,"1,023",286,,0,0,,, All localities 
 Urban ,"143,114","64,588","78,526",,"16,389","43,618",,"8,467","6,408",,"2,886",,"5,683",,"35,862","22,495",,240,79,,744,243,,0,0,,, Urban 
 Rural ,"150,757","71,656","79,101",,"35,079","60,421",,"4,491","2,800",,"4,923",,"5,758",,"26,805","10,049",,79,30,,279,43,,0,0,,, Rural 
 70 - 74   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 70 - 74   
 All localities ,"351,330","149,512","201,818",,"72,394","155,988",,"10,853","8,034",,"9,120",,"11,067",,"56,106","26,383",,241,100,,798,246,,0,0,,, All localities 
 Urban ,"153,951","63,786","90,165",,"22,038","62,195",,"6,909","5,187",,"3,113",,"5,206",,"31,000","17,301",,155,74,,571,202,,0,0,,, Urban 
 Rural ,"197,379","85,726","111,653",,"50,356","93,793",,"3,944","2,847",,"6,007",,"5,861",,"25,106","9,082",,86,26,,227,44,,0,0,,, Rural 
 75 - 79   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 75 - 79   
 All localities ,"205,953","89,149","116,804",,"46,692","92,887",,"6,078","4,696",,"5,146",,"5,288",,"30,691","13,736",,141,72,,401,125,,0,0,,, All localities 
 Urban ,"93,297","38,300","54,997",,"14,662","39,598",,"3,944","3,130",,"1,833",,"2,642",,"17,476","9,474",,93,59,,292,94,,0,0,,, Urban 
 Rural ,"112,656","50,849","61,807",,"32,030","53,289",,"2,134","1,566",,"3,313",,"2,646",,"13,215","4,262",,48,13,,109,31,,0,0,,, Rural 
 80 - 84   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 80 - 84   
 All localities ,"159,084","62,357","96,727",,"38,027","80,341",,"4,427","3,752",,"3,041",,"3,373",,"16,507","9,104",,113,57,,242,100,,0,0,,, All localities 
 Urban ,"67,888","25,271","42,617",,"11,482","32,303",,"2,867","2,447",,"1,089",,"1,725",,"9,582","6,015",,74,41,,177,86,,0,0,,, Urban 
 Rural ,"91,196","37,086","54,110",,"26,545","48,038",,"1,560","1,305",,"1,952",,"1,648",,"6,925","3,089",,39,16,,65,14,,0,0,,, Rural 
 85 - 89   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 85 - 89   
 All localities ,"83,070","32,937","50,133",,"19,692","40,154",,"2,859","2,530",,"1,654",,"2,036",,"8,529","5,328",,64,32,,139,53,,0,0,,, All localities 
 Urban ,"37,719","13,683","24,036",,"6,170","17,634",,"1,813","1,702",,610,,"1,133",,"4,964","3,499",,41,25,,85,43,,0,0,,, Urban 
 Rural ,"45,351","19,254","26,097",,"13,522","22,520",,"1,046",828,,"1,044",,903,,"3,565","1,829",,23,7,,54,10,,0,0,,, Rural 
 90 - 94   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 90 - 94   
 All localities ,"51,081","19,004","32,077",,"13,310","27,393",,"1,308","1,136",,745,,885,,"3,565","2,604",,20,17,,56,42,,0,0,,, All localities 
 Urban ,"21,270","6,985","14,285",,"3,750","11,273",,842,760,,264,,489,,"2,072","1,712",,13,14,,44,37,,0,0,,, Urban 
 Rural ,"29,811","12,019","17,792",,"9,560","16,120",,466,376,,481,,396,,"1,493",892,,7,3,,12,5,,0,0,,, Rural 
 95 - 99   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 95 - 99   
 All localities ,"23,143","8,750","14,393",,"5,856","11,932",,669,608,,365,,457,,"1,812","1,365",,17,17,,31,14,,0,0,,, All localities 
 Urban ,"10,269","3,415","6,854",,"1,699","5,230",,440,415,,149,,257,,"1,093",923,,11,16,,23,13,,0,0,,, Urban 
 Rural ,"12,874","5,335","7,539",,"4,157","6,702",,229,193,,216,,200,,719,442,,6,1,,8,1,,0,0,,, Rural 
