"Population 12 years and older by age, mobile phone ownership, internet facility usage, type of locality and sex",,,,,,,,,,,
,,,,,,,,,,,
Age / Mobile phone Ownership / Internet facility usage ,All localities,,,,Urban,,,,Rural,,
50-54,"833,098","394,600","438,498",,"421,478","195,556","225,922",,"411,620","199,044","212,576"
Having mobile phones,"456,153","244,358","211,795",,"313,578","158,387","155,191",,"142,575","85,971","56,604"
Using internet facility,"36,956","25,682","11,274",,"31,697","21,905","9,792",,"5,259","3,777","1,482"
55-59,"523,695","258,582","265,113",,"275,958","132,984","142,974",,"247,737","125,598","122,139"
Having mobile phones,"290,977","161,997","128,980",,"203,181","107,256","95,925",,"87,796","54,741","33,055"
Using internet facility,"23,329","16,790","6,539",,"20,183","14,458","5,725",,"3,146","2,332",814
60-64,"475,849","227,050","248,799",,"225,385","105,738","119,647",,"250,464","121,312","129,152"
Having mobile phones,"208,024","119,168","88,856",,"142,767","76,886","65,881",,"65,257","42,282","22,975"
Using internet facility,"12,190","8,860","3,330",,"10,234","7,434","2,800",,"1,956","1,426",530
65-69,"293,871","136,244","157,627",,"143,114","64,588","78,526",,"150,757","71,656","79,101"
Having mobile phones,"118,262","66,473","51,789",,"82,734","43,862","38,872",,"35,528","22,611","12,917"
Using internet facility,"5,577","4,022","1,555",,"4,647","3,336","1,311",,930,686,244
70-74,"351,330","149,512","201,818",,"153,951","63,786","90,165",,"197,379","85,726","111,653"
Having mobile phones,"106,508","59,844","46,664",,"71,890","38,219","33,671",,"34,618","21,625","12,993"
Using internet facility,"4,634","3,138","1,496",,"3,794","2,596","1,198",,840,542,298
75-79,"205,953","89,149","116,804",,"93,297","38,300","54,997",,"112,656","50,849","61,807"
Having mobile phones,"57,355","32,866","24,489",,"39,509","21,346","18,163",,"17,846","11,520","6,326"
Using internet facility,"2,759","1,832",927,,"2,273","1,503",770,,486,329,157
80-84,"159,084","62,357","96,727",,"67,888","25,271","42,617",,"91,196","37,086","54,110"
Having mobile phones,"33,044","18,348","14,696",,"22,912","11,990","10,922",,"10,132","6,358","3,774"
Using internet facility,"1,937","1,277",660,,"1,586","1,043",543,,351,234,117
85-89,"83,070","32,937","50,133",,"37,719","13,683","24,036",,"45,351","19,254","26,097"
Having mobile phones,"17,249","9,459","7,790",,"11,945","6,129","5,816",,"5,304","3,330","1,974"
Using internet facility,"1,083",703,380,,900,580,320,,183,123,60
90-94,"51,081","19,004","32,077",,"21,270","6,985","14,285",,"29,811","12,019","17,792"
Having mobile phones,"8,132","4,424","3,708",,"5,525","2,862","2,663",,"2,607","1,562","1,045"
Using internet facility,624,391,233,,531,333,198,,93,58,35
95+,"23,143","8,750","14,393",,"10,269","3,415","6,854",,"12,874","5,335","7,539"
Having mobile phones,"4,337","2,382","1,955",,"3,039","1,572","1,467",,"1,298",810,488
Using internet facility,360,227,133,,315,197,118,,45,30,15
